"Item Code","Item Name",Description,"List Price EUR",EAN
PANKSTWMUE100B,,"Panasonic KST-UE100-B UE100 Wallmount (Black)",285,
PANKSTWMUE150B,,"Panasonic KST-WM-UE150-B UE150 Wallmount Bracket (Black)",285,
PANKSTWMUE150W,,"Panasonic KST-WM-UE150-W UE150 Wallmount Bracket (White)",285,
PANKSTWMUE4B,,"Panasonic Wallmount Bracket Designed for UE4 (Black)",232,
PANKSTWMUE4W,,"Panasonic Wallmount Bracket Designed for UE4 (White)",232,
PANPTFRQ60WEJ,,"Panasonic Fix Lens 2x Zoom (Throw Ratio: 1.46–2.94:1)",6038,##05025232923014
PANPTREZ10BEJ,,"Panasonic Exchangeable Lens (incl Lens 1.36–2.19:1)",14766,##05025232951185
PANSHANRC700,,"Panasonic SHAN-RC700 Raincover for HPX300/500 & 2000/3000 series",399,##04010869052382
PANSHANTM700,,"Panasonic SHAN-TM700 Tripod Adapter",368,##03598043001209
PANWMHEA10130W,,"Panasonic KST-WM-HEA10/130-W HE130/HEA10 Wallmount (White)",285,
PANWVQ105A,,"Panasonic WV-Q105 Safety Wire",78,##04010869238755
